﻿Institución;Puntuación de Transparencia;Mes;Año
Acuario Nacional (AN);99.29;Enero;2017
Administradora de Riesgos de Salud SEMMA (ARS-SEMMA);N/D;Enero;2017
Administradora de Riesgos Laborales Salud Segura (ARLSS);100;Enero;2017
Administradora de Subsidios Sociales (ADESS);73.85;Enero;2017
Archivo General de la Nación (AGN);65.52;Enero;2017
Autoridad Portuaria Dominicana (APORDOM);49.53;Enero;2017
Ayuntamiento de Santiago de los Caballeros (ASC);96.73;Enero;2017
Banco Agrícola de la República Dominicana (BAGRICOLA);69.86;Enero;2017
Banco Central de la República Dominicana (BANCENTRAL);96.73;Enero;2017
Cámara de Cuentas de la República (CC);100;Enero;2017
Cámara de Diputados de la República Dominicana (CD);80.59;Enero;2017
Centro de Capacitación en Política y Gestión Fiscal (CAPGEFI);72.77;Enero;2017
Centro de Desarrollo y Competitividad Industrial (PROINDUSTRIA);78.96;Enero;2017
Centro de Exportación e Inversión de la Rep. Dom (CEI-RD);65.88;Enero;2017
Comedores Económicos del Estado Dominicano (COMEDORES ECONÓMICOS);86.92;Enero;2017
Comisión de Defensa Comercial (CDC);96.73;Enero;2017
Comisión Nacional de Defensa de la Competencia (PROCOMPETENCIA);N/D;Enero;2017
Comisión Nacional de Energía (CNE);86.92;Enero;2017
Comisión Presidencial de Apoyo al Desarrollo Barrial (CPADB);82.23;Enero;2017
Consejo Dominicano del Café (CODOCAFE);74.97;Enero;2017
Consejo Estatal del Azúcar (CEA);0;Enero;2017
Consejo Nacional de Competitividad (CNC);100;Enero;2017
Consejo Nacional de Discapacidad (CONADIS);16.54;Enero;2017
Consejo Nacional de Drogas (CND);100;Enero;2017
Consejo Nacional de Estancias Infantiles (CONDEI);89.48;Enero;2017
Consejo Nacional de Fronteras (CNF);0;Enero;2017
Consejo Nacional de Investigaciones Agropecuarias y Forestales (CONIAF);41.26;Enero;2017
Consejo Nacional de Personas Envejecientes (CONAPE);46.98;Enero;2017
Consejo Nacional de Población y Familia (CONAPOFA);23.19;Enero;2017
Consejo Nacional de Promoción y apoyo a la micro, pequeña y mediana empresa (PROMIPYME);18.08;Enero;2017
Consejo Nacional de Seguridad Social (CNSS);100;Enero;2017
Consejo Nacional de Zonas Francas de Exportación (CNZFE);96.73;Enero;2017
Consejo Nacional para el Cambio Climítico y Mecanismo de Desarrollo Limpio (CNCCMDL);2.86;Enero;2017
Consejo Nacional para la Niñez y la Adolescencia (CONANI);89.84;Enero;2017
Consejo Nacional VIH-SIDA (CONAVISIDA);30.38;Enero;2017
Contraloría General de la República Dominicana (CGR);100;Enero;2017
Corporación de Acueductos y Alcantarillados de Puerto Plata (CORAAPPLATA);N/D;Enero;2017
Corporación de Fomento de la Industria Hotelera y desarrollo del turismo (CORPHOTELS);93.46;Enero;2017
Corporación de Radio y Televisión (CERTV);88.05;Enero;2017
Corporación del Acueducto y Alcantarillado de la Vega (CORAVEGA);0.71;Enero;2017
Corporación del Acueducto y Alcantarillado de Moca (CORAAMOCA);15.82;Enero;2017
Corporación del Acueducto y Alcantarillado de Santiago (CORAASAN);29.62;Enero;2017
Corporación del Acueducto y Alcantarillado de Santo Domingo (CAASD);90.19;Enero;2017
Corporación Dominicana de Empresas Eléctricas Estatales (CDEEE);89.48;Enero;2017
Cuerpo Especializado en Seguridad Aeroportuaria y de la Aviacón Civil (CESAC);N/D;Enero;2017
Departamento Aeroportuario (DA);100;Enero;2017
Despacho de la Primera Dama (Primera Dama);84.42;Enero;2017
Dirección de Fomento y Desarrollo de la Artesanía Nacional (FODEARTE);3.57;Enero;2017
Dirección de Información y Defensa de los Afiliados (DIDA);98.93;Enero;2017
Dirección de Información, Análisis y Programación Estratégica (DIAPE);N/D;Enero;2017
Dirección General de Aduanas (DGA);96.73;Enero;2017
Dirección General de Bienes Nacionales (BN);13.98;Enero;2017
Dirección General de Catastro Nacional (DGCN);83.65;Enero;2017
Dirección General de Cine (DGCINE);N/D;Enero;2017
Dirección General de Comunicación (DICOM);N/D;Enero;2017
Dirección General de Comunidad Digna (COMUNIDAD-DIGNA);0;Enero;2017
Dirección General de Contabilidad Gubernamental (DIGECOG);100;Enero;2017
Dirección General de Contrataciones Públicas (DGCP);96.73;Enero;2017
Dirección General de Desarrollo de la Comunidad (DGDC);18.79;Enero;2017
Dirección General de Desarrollo Fronterizo (DGDF);37.64;Enero;2017
Dirección General de Embellecimiento de Carreteras y Avenidas de Circunvalación del País (DIGECAC);N/D;Enero;2017
Dirección General de Ética e Integridad Gubernamental (DIGEIG);96.73;Enero;2017
Dirección General de Ganadería (DIGEGA);65.88;Enero;2017
Dirección General de Impuestos Internos (DGII);96.02;Enero;2017
Dirección General de Migración (DGM);36.15;Enero;2017
Dirección General de Minería (DGM);N/D;Enero;2017
Dirección General de Pasaportes (DGP);100;Enero;2017
Dirección General de Presupuesto (DIGEPRES);93.46;Enero;2017
Dirección General de Programas Especiales de la Presidencia (DIGEPEP);92.75;Enero;2017
Dirección General de Sistema Único de Beneficiarios (SIUBEN);99.29;Enero;2017
Dirección Nacional de Control de Drogas (DNCD);80.38;Enero;2017
Direccón General de Ordenamiento y Desarrollo Territorial (DGODT);N/D;Enero;2017
Direccón General de Seguridad de Tránsito y Transporte Terrestre (DIGESETT);62.97;Enero;2017
Empresa de Generación Hidroeléctrica Dominicana (EGEHID);36.15;Enero;2017
Empresa de Transmisión Eléctrica Dominicana (ETED);41.92;Enero;2017
Empresa Distribuidora de Electricidad del Este (EDEESTE);79.67;Enero;2017
